﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Salomó
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431359&lang=es
;2009;1999
      Total;;
 explot.;30;43
 jornades;8847;10559
 UTA;37;40
     Mà d'obra familiar;;
 total;;
  explot.;28;43
 nombre persones;72;68
  jornades;5589;8519
  UTA;23;31
 titular;;
 nombre persones;28;43
  jornades;3153;5893
  UTA;12;21
 altres familiars;;
  explot.;27;17
 nombre persones;44;25
  jornades;2436;2626
  UTA;11;10
       Mà d'obra assalariada;;
 total;;
  explot.;18;18
  jornades;3218;2040
  UTA;14;9
 fixa;;
  explot.;11;10
 nombre persones;16;10
  jornades;2351;1680
  UTA;10;7
 eventual;;
  explot.;13;9
  jornades;867;360
  UTA;4;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;0
 jornades;40;0
 UTA;0;0

