﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Torelló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082858&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;1494;3657;2334;3180;10668
Hombres;609;1860;1248;1482;5199
Mujeres;888;1800;1086;1701;5472
Extranjera;609;525;303;195;1629
Hombres;318;336;177;87;918
Mujeres;288;186;126;105;711
Total;2100;4182;2637;3378;12300
Hombres;930;2193;1422;1572;6117
Mujeres;1173;1989;1215;1806;6180

