﻿Parc de vehicles, per tipus
Sant Feliu de Guíxols
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171609&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;11959;4223;2807;23;340;19352
2021;11896;4089;2821;22;328;19156
2020;12286;3956;2853;22;327;19444
2019;12033;3804;2877;22;320;19056
2018;11883;3606;2904;21;316;18730
2017;11525;3438;2863;22;313;18161
2016;11125;3278;2895;22;315;17635
2015;10764;3119;2912;20;315;17130
2014;10693;3034;2944;21;311;17003
2013;10712;2949;3012;21;310;17004
2012;10635;2916;3092;20;309;16972
2011;10654;2867;3127;21;320;16989
2010;10721;2832;3185;25;332;17095
2009;10691;2767;3244;26;327;17055
2008;10871;2685;3264;23;326;17169
2007;10878;2546;3268;23;323;17038
2006;10465;2334;3033;22;296;16150
2005;10424;2134;2901;30;290;15779
2004;10185;1912;2679;30;262;15068
2003;9702;1800;2518;30;233;14283
2002;10619;1781;2409;28;239;15076
2001;10305;1737;2331;23;215;14611
2000;9964;1676;2218;22;192;14072
1999;9740;1664;2148;22;182;13756
1998;9139;1649;2036;18;160;13002
1997;8544;1624;1928;16;150;12262

