﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Rajadell
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081786
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;29238;13573
2020;28435;8394
2019;28081;16214
2018;25461;7795
2017;24220;6940
2016;23598;6697
2015;22086;6097
2014;20963;6023
2013;20424;5696
2012;19548;5367
2011;19548;5367
2010;20646;5303
2009;19132;4388
2008;20071;4523
2007;19469;3771
2006;17893;3498
2005;16867;3110
2004;15961;2927
2003;15194;2630
2002;12035;2719
2001;12428;2714
2000;11493;2448

