﻿Població. Per sexe, edat quinquennal i estat civil
Tivissa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431508&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;109;114;223;0;0;0;0;0;0;0;0;0;0;0;0;109;114;223
De 15 a 19 anys;41;42;83;0;1;1;0;0;0;0;0;0;0;0;0;41;43;84
De 20 a 24 anys;56;59;115;2;6;8;0;0;0;0;0;0;0;0;0;58;65;123
De 25 a 29 anys;56;41;97;10;18;28;0;0;0;0;0;0;0;0;0;66;59;125
De 30 a 34 anys;29;17;46;23;29;52;0;0;0;1;2;3;0;1;1;53;49;102
De 35 a 39 anys;19;13;32;43;43;86;0;0;0;0;3;3;1;1;2;63;60;123
De 40 a 44 anys;12;6;18;44;44;88;0;1;1;0;2;2;1;0;1;57;53;110
De 45 a 49 anys;8;5;13;31;34;65;0;3;3;0;4;4;2;0;2;41;46;87
De 50 a 54 anys;14;4;18;40;51;91;0;4;4;4;0;4;0;0;0;58;59;117
De 55 a 59 anys;8;3;11;51;42;93;0;3;3;1;1;2;2;0;2;62;49;111
De 60 a 64 anys;10;1;11;33;32;65;2;6;8;0;0;0;0;0;0;45;39;84
De 65 a 69 anys;10;1;11;32;29;61;4;10;14;1;1;2;0;1;1;47;42;89
De 70 a 74 anys;9;6;15;41;39;80;5;15;20;0;1;1;0;0;0;55;61;116
De 75 a 79 anys;12;5;17;31;30;61;3;29;32;1;0;1;0;0;0;47;64;111
De 80 a 84 anys;6;5;11;36;21;57;7;27;34;0;1;1;0;0;0;49;54;103
De 85 anys i més;2;9;11;11;3;14;10;30;40;0;0;0;0;0;0;23;42;65
Total;401;331;732;428;422;850;31;128;159;8;15;23;6;3;9;874;899;1773

