﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Sils. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:171931
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;234;246;483;108;72;180;345;318;663
2019;195;186;381;90;60;150;282;246;528
2018;159;141;297;39;39;78;195;183;378
2017;147;129;276;30;30;63;174;162;339
2016;96;114;207;33;27;60;129;138;267
2011-2015;402;405;807;75;66;141;477;471;948
2001-2010;852;807;1659;60;45;105;912;849;1764
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;69;69;138;0;0;3;72;69;138
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;312;297;612;24;15;36;339;312;648
No hi consta;339;360;699;0;0;0;336;360;699
Total;2799;2754;5553;462;354;819;3261;3108;6372

