﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Vallès Occidental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=com:40&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyols;1318;71345;21014;236610;330287
Homes;755;47793;17549;109364;175460
Dones;563;23552;3466;127246;154827
Estrangers;..;5158;3559;25207;34152
Homes;..;3686;3284;11141;18321
Dones;..;1472;275;14067;15831
Total;1546;76503;24573;261817;364439
Homes;965;51479;20832;120504;193781
Dones;581;25024;3741;141313;170658

