﻿Atur registrat (a 31 de març). Recomptes
Bescanó
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170209
;Atur
2024;139
2023;121
2022;143
2021;210
2020;163
2019;161
2018;169
2017;185
2016;216
2015;256
2014;264
2013;296
2012;238
2011;234
2010;246
2009;196
2008;110
2007;96
2006;91
2005;117
2004;75
2003;78
2002;76
2001;62
2000;74
1999;70
1998;78
1997;107
1996;98
1995;95
1994;105
1993;92
1992;68
1991;55
1990;62
1989;89
1988;119
1987;128
1986;117
1985;102
1984;101
1983;51

