﻿Población. Por lugar de nacimiento, sexo y edad
Pineda de Mar. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081635&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;506;491;997;6;5;11;28;20;48;540;516;1056
De 5 a 9 años;566;550;1116;14;7;21;82;78;160;662;635;1297
De 10 a 14 años;647;654;1301;17;14;31;77;99;176;741;767;1508
De 15 a 19 años;685;608;1293;25;21;46;131;100;231;841;729;1570
De 20 a 24 años;560;511;1071;14;17;31;222;155;377;796;683;1479
De 25 a 29 años;443;392;835;14;25;39;266;210;476;723;627;1350
De 30 a 34 años;449;436;885;37;32;69;275;309;584;761;777;1538
De 35 a 39 años;516;499;1015;48;43;91;348;362;710;912;904;1816
De 40 a 44 años;669;598;1267;56;76;132;403;381;784;1128;1055;2183
De 45 a 49 años;807;752;1559;86;107;193;370;337;707;1263;1196;2459
De 50 a 54 años;716;696;1412;144;145;289;296;269;565;1156;1110;2266
De 55 a 59 años;546;577;1123;230;263;493;225;219;444;1001;1059;2060
De 60 a 64 años;444;425;869;321;370;691;157;163;320;922;958;1880
De 65 a 69 años;338;376;714;364;401;765;122;134;256;824;911;1735
De 70 a 74 años;270;317;587;385;460;845;89;92;181;744;869;1613
De 75 a 79 años;260;246;506;367;430;797;44;65;109;671;741;1412
De 80 a 84 años;134;165;299;179;251;430;18;35;53;331;451;782
85 años o más;123;221;344;167;291;458;8;26;34;298;538;836
Total;8679;8514;17193;2474;2958;5432;3161;3054;6215;14314;14526;28840

