﻿Distribució de la superfície agrícola utilitzada (SAU)
Oristà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081516&lang=en
;2009;1999
   Total;;
   explot.;85;82
    ha;2417;2479
 secà;;
 explot.;84;82
 ha;2391;2478
 regadiu;;
 explot.;35;8
 ha;26;1
       Terres llaurades;;
 explot.;82;79
 ha;1883;1856
        Pastures permanents;;
 explot.;24;5
 ha;534;623

