﻿Població. Per any d'arribada a Catalunya, sexe i edat
Bellpuig. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:250501
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;3;7;9;14;27;41;54;48;52;44;38;60;38;53;31;18;16;12;565
Homes;1;3;6;8;16;24;36;25;31;23;18;27;17;19;15;7;5;0;281
Dones;2;4;3;6;11;17;18;23;21;21;20;33;21;34;16;11;11;12;284
Arribats l'any 1996;1;0;0;1;3;1;0;0;0;0;2;0;0;0;0;0;1;0;9
Homes;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Dones;1;0;0;1;2;1;0;0;0;0;1;0;0;0;0;0;1;0;7
Arribats l'any 1995;2;0;0;0;2;2;0;1;1;0;0;0;0;0;0;0;0;0;8
Homes;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3
Dones;1;0;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1994;0;0;0;0;1;2;2;1;0;1;1;1;0;0;0;0;0;0;9
Homes;0;0;0;0;1;1;2;1;0;1;0;1;0;0;0;0;0;0;7
Dones;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2
Arribats l'any 1993;0;0;0;1;1;1;2;0;0;0;0;0;0;0;1;0;0;0;6
Homes;0;0;0;0;1;1;1;0;0;0;0;0;0;0;1;0;0;0;4
Dones;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1992;0;1;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;5
Homes;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Dones;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1991;0;2;1;1;0;2;4;2;2;0;0;0;0;0;0;0;0;0;14
Homes;0;1;0;0;0;1;2;2;2;0;0;0;0;0;0;0;0;0;8
Dones;0;1;1;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;6
Arribats l'any 1990-81;0;4;8;8;1;13;18;10;3;2;0;2;0;0;0;1;1;2;73
Homes;0;2;6;6;1;8;15;5;3;2;0;1;0;0;0;0;1;0;50
Dones;0;2;2;2;0;5;3;5;0;0;0;1;0;0;0;1;0;2;23
Arribats l'any 1980-71;0;0;0;3;18;12;14;12;16;12;8;11;5;11;1;0;0;0;123
Homes;0;0;0;2;11;9;10;4;7;7;4;6;1;5;1;0;0;0;67
Dones;0;0;0;1;7;3;4;8;9;5;4;5;4;6;0;0;0;0;56
Arribats l'any 1970-61;0;0;0;0;0;6;14;17;15;16;16;20;18;11;5;3;1;3;145
Homes;0;0;0;0;0;3;6;10;9;8;9;9;8;4;2;2;0;0;70
Dones;0;0;0;0;0;3;8;7;6;8;7;11;10;7;3;1;1;3;75
Arribats l'any 1960-51;0;0;0;0;0;0;0;4;15;11;7;10;12;19;11;4;3;0;96
Homes;0;0;0;0;0;0;0;1;10;3;4;4;7;5;5;3;1;0;43
Dones;0;0;0;0;0;0;0;3;5;8;3;6;5;14;6;1;2;0;53
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;2;4;12;3;4;8;6;5;1;45
Homes;0;0;0;0;0;0;0;0;0;2;0;3;1;2;4;2;2;0;16
Dones;0;0;0;0;0;0;0;0;0;0;4;9;2;2;4;4;3;1;29
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;4;0;2;3;3;3;2;17
Homes;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;1;0;2;2;3;3;2;13
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;0;2;1;11
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;1;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;1;1;6
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;4

