﻿Conreus herbacis: cereals per a gra
Pinell de Solsonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251667
;2009
     Total;
 explot.;49
 ha;2277
      Secà;
 explot.;49
 ha;2273
       Regadiu;
 explot.;1
 ha;4
     Blat tou i escanda;
 total;
 explot.;32
 ha;645
 secà;
 explot.;32
 ha;645
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;3
 ha;146
 secà;
 explot.;3
 ha;146
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;45
 ha;1294
 secà;
 explot.;45
 ha;1294
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;12
 ha;80
 secà;
 explot.;12
 ha;80
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;2
 ha;6
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;1
 ha;4
                   Altres;
 total;
 explot.;3
 ha;104
 secà;
 explot.;3
 ha;104
 regadiu;
 explot.;0
 ha;0

