﻿Llars unipersonals. Per edat i estat civil. Homes
Santa Perpètua de Mogoda. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:082606&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;26;0;0;0;0;26
De 25 a 29 anys;49;5;0;3;2;59
De 30 a 34 anys;48;6;1;9;1;65
De 35 a 39 anys;19;1;0;10;5;35
De 40 a 44 anys;15;4;2;8;6;35
De 45 a 49 anys;15;3;2;8;7;35
De 50 a 54 anys;10;3;1;6;3;23
De 55 a 59 anys;12;3;5;7;1;28
De 60 a 64 anys;4;0;3;3;2;12
De 65 a 69 anys;6;1;10;4;2;23
De 70 a 74 anys;5;2;7;1;1;16
De 75 a 79 anys;0;0;10;2;1;13
De 80 a 84 anys;0;0;7;1;0;8
De 85 anys i més;0;1;7;0;0;8
Total;209;29;55;62;31;386

