﻿Eleccions al Parlament de Catalunya. Dades generals
Cabrera de Mar
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080291
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;3673;2447;2382;25;40;66,6;33,4
2017;3528;3140;3113;17;10;89,0;11,0
2015;3431;2980;2953;18;9;86,9;13,1
2012;3433;2775;2728;33;14;80,8;19,2
2010;3364;2433;2364;41;28;72,3;27,7
2006;3191;2156;2109;39;8;67,6;32,4
2003;3064;2181;2150;25;6;71,2;28,8
1999;2813;1852;1836;14;2;65,8;34,2
1995;2530;1858;1842;11;5;73,4;26,6
1992;2085;1393;1381;10;2;66,8;33,2
1988;1572;1148;1143;4;1;73,0;27,0
1984;1494;1066;1061;1;4;71,4;28,7
1980;1229;904;899;0;5;73,6;26,4

