﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=mun:080193
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;97101;45696;26440;205182;350445;650941
Solters;23195;14414;11623;87079;150303;264553
Casats;66447;27185;12566;89764;176943;329232
Vidus;1986;1100;684;9116;8202;19078
Separats;1918;940;467;5944;4891;12276
Divorciats;3556;2056;1101;13278;10105;25802
Dones;137191;65871;34694;467025;213026;738395
Solteres;31346;17258;14162;123472;106809;252435
Casades;83956;36319;13291;239197;61519;326780
Vídues;10552;5712;4203;62432;33301;101336
Separades;3298;1826;795;12559;3291;17292
Divorciades;8038;4757;2242;29364;8107;40552
Total;234291;111567;61134;672206;563471;1389336
Solters;54541;31672;25786;210551;257111;516988
Casats;150402;63504;25856;328961;238463;656012
Vidus;12538;6812;4887;71549;41503;120414
Separats;5216;2766;1262;18503;8182;29569
Divorciats;11594;6813;3343;42642;18212;66354

