﻿Population at 1 January. By place of birth. Totals
Vilanova del Camí
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:083020&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;8660;6897;1763;2682;1357;12699
2021;8696;6937;1759;2740;1300;12736
2020;8590;6855;1735;2845;1161;12596
2019;8506;6799;1707;2905;1047;12458
2018;8421;6772;1649;2949;991;12361
2017;8396;6709;1687;2983;953;12332
2016;8418;6753;1665;3031;960;12409
2015;8364;6716;1648;3073;1015;12452
2014;8353;6678;1675;3128;1025;12506
2013;8263;6603;1660;3192;1078;12533
2012;8196;6525;1671;3274;1115;12585
2011;8099;6462;1637;3350;1183;12632
2010;8003;6366;1637;3416;1225;12644
2009;7860;6256;1604;3475;1314;12649
2008;7724;6164;1560;3518;1186;12428
2007;7596;6093;1503;3525;1087;12208
2006;7489;6060;1429;3576;974;12039
2005;7182;5915;1267;3593;780;11555
2004;6919;5813;1106;3613;589;11121
2003;6717;5729;988;3631;445;10793
2002;6565;5630;935;3681;200;10446
2001;6427;5495;932;3746;171;10344
2000;6324;5416;908;3766;113;10203

