﻿Parcel·lació
Santa Cecília de Voltregà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082439
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;31;42;41
 superfície total;466;798;800
 nombre parcel·les;379;390;124
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;1;11
 superfície total;23;30;107
 nombre parcel·les;6;1;11
 2 a 3 parcel·les;;;
  explot.;4;12;15
 superfície total;28;277;352
 nombre parcel·les;9;27;34
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;7;8
 superfície total;8;104;110
 nombre parcel·les;5;32;37
 6 a 14 parcel·les;;;
  explot.;10;11;7
 superfície total;146;190;231
 nombre parcel·les;93;94;42
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;9;0
 superfície total;167;163;0
 nombre parcel·les;121;160;0
 30 i més parcel·les;;;
  explot.;4;2;0
 superfície total;94;34;0
 nombre parcel·les;145;76;0

