﻿Població. Per sexe
Llançà
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170926
;Homes;Dones;Total
2023;2435;2525;4960
2022;2462;2544;5006
2021;2419;2495;4914
2011;2536;2526;5062
2001;1941;1949;3890
1996;1925;1918;3843
1991;1754;1741;3495
1986;1666;1605;3271
1981;1513;1483;2996
1975;1497;1497;2994

