﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Vacarisses. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082917&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;27;57;81
De 31 a 45 m²;159;153;312
De 46 a 60 m²;336;192;528
De 61 a 75 m²;363;147;507
De 76 a 90 m²;318;126;441
De 91 a 105 m²;297;90;387
De 106 a 120 m²;300;75;372
De 121 a 150 m²;387;78;468
De 151 a 180 m²;168;42;207
Más de 180 m²;120;39;159
No consta;48;201;252
Total;2517;1191;3708

