﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i lloc de naixement
Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:38
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;51;6;3;0;0;3;0;0;66
Catalunya;24;6;0;0;0;0;0;0;33
Resta d'Espanya;6;0;3;0;0;0;0;0;9
Estranger;18;0;3;3;0;6;0;0;24
Dones;114;12;3;0;0;3;0;0;138
Catalunya;66;12;3;3;0;3;0;0;81
Resta d'Espanya;30;3;0;0;0;0;0;0;33
Estranger;18;0;0;0;0;3;0;0;21
Total;165;21;6;3;0;9;0;0;204
Catalunya;93;18;6;0;0;0;0;0;114
Resta d'Espanya;39;3;0;0;0;0;0;0;39
Estranger;36;0;3;3;0;9;0;0;45

