﻿Població. Per any d'arribada a Espanya i sexe
Sant Feliu de Codines. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082107
;Homes;Dones;Total
2020;12;18;30
2019;42;36;78
2018;24;27;54
2017;24;18;45
2016;24;9;30
2011-2015;51;66;120
2001-2010;225;237;462
1991-2000;54;33;90
1981-1990;9;15;24
Abans de 1981;15;15;30
Sempre hi ha viscut;2742;2685;5427
Total;3228;3162;6390

