﻿Population. By year of arrival in Spain and sex
Torroella de Montgrí. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:171997&lang=en
;Males;Females;Total
2020;105;78;183
2019;162;96;261
2018;111;84;192
2017;93;87;180
2016;66;60;126
2011-2015;234;231;465
2001_2010;843;783;1629
1991-2000;216;192;408
1981-1990;78;48;126
Before 1981;57;57;114
He has always lived there;4146;4158;8304
Total;6111;5877;11985

