﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Roses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:171523&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;8;3;1;2;0;0;1;0;0;0;17
dones;3;0;1;2;0;0;0;0;0;0;0;6
total;5;8;4;3;2;0;0;1;0;0;0;23
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;3;0;0;0;0;0;0;0;0;0;0;3
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;37;3;1;3;0;0;1;0;0;0;0;45
dones;25;2;0;0;0;0;0;0;0;0;0;27
total;62;5;1;3;0;0;1;0;0;0;0;72
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;59;15;4;0;0;0;0;0;0;0;0;78
tones;63;11;1;0;0;0;0;0;0;0;0;75
total;122;26;5;0;0;0;0;0;0;0;0;153
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;4;4;3;1;0;0;0;0;0;0;12
total;0;4;4;3;1;1;0;0;0;0;0;13
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;2;1;1;0;0;0;0;0;0;0;0;4
dones;1;9;0;2;0;0;0;0;0;0;0;12
total;3;10;1;2;0;0;0;0;0;0;0;16
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;24;10;1;0;0;0;0;0;0;0;0;35
dones;21;10;1;0;2;1;0;0;0;0;0;35
total;45;20;2;0;2;1;0;0;0;0;0;70
FP de grau superior o equivalent;;;;;;;;;;;;
homes;6;2;0;0;0;0;0;0;0;0;0;8
dones;2;11;2;1;0;0;0;0;0;0;0;16
total;8;13;2;1;0;0;0;0;0;0;0;24
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;8;18;4;1;1;4;1;0;0;0;0;37
dones;15;33;11;4;1;0;0;0;0;0;0;64
total;23;51;15;5;2;4;1;0;0;0;0;101
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;6;27;4;2;3;3;2;1;0;0;0;48
dones;15;29;11;3;1;1;0;0;0;0;0;60
total;21;56;15;5;4;4;2;1;0;0;0;108
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;3;0;3;1;0;0;1;0;0;0;8
dones;0;0;3;3;0;0;0;0;0;0;0;6
total;0;3;3;6;1;0;0;1;0;0;0;14
Doctorat;;;;;;;;;;;;
homes;0;0;1;2;3;0;0;0;0;0;0;6
dones;0;4;0;0;0;0;0;0;0;0;0;4
hotal;0;4;1;2;3;0;0;0;0;0;0;10
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;4;1;0;0;0;0;1;0;0;0;0;6
dones;2;1;0;0;0;0;2;0;0;0;0;5
total;6;2;0;0;0;0;3;0;0;0;0;11
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;4;5;5;2;3;1;3;0;0;23
dones;1;2;1;4;7;2;0;1;0;1;0;19
total;1;2;5;9;12;4;3;2;3;1;0;42
Altres cursos;;;;;;;;;;;;
homes;12;15;27;9;8;8;5;5;1;2;0;92
dones;22;34;19;13;5;4;5;0;0;2;0;104
total;34;49;46;22;13;12;10;5;1;4;0;196
Total estudiants;;;;;;;;;;;;
homes;161;101;47;24;23;17;13;9;4;2;0;401
dones;168;147;52;31;17;7;7;1;0;3;0;433
total;329;248;99;55;40;24;20;10;4;5;0;834

