﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Cercs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082687&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;0;33;36;0;936;1008
Hombres;0;15;15;0;474;504
Mujeres;0;18;21;0;462;504
Extranjera;0;0;3;0;42;45
Hombres;0;0;0;0;18;18
Mujeres;0;0;0;0;24;24
Total;3;36;36;0;978;1050
Hombres;0;15;12;0;492;519
Mujeres;0;21;21;0;486;531

