﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Bisbal d'Empordà, la. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:170221&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";140;35;0;65;240
Enginyers tècnics, pèrits i ajudants titulats;140;30;5;55;230
Caps administratius i de taller;140;20;15;5;180
Ajudants no titulats;105;20;10;0;135
Oficials administratius;315;50;25;85;475
Subalterns;255;40;75;5;375
Auxiliars administratius;305;105;70;50;530
Oficials de primera i de segona;650;60;110;0;825
Oficials de tercera i especialistes;325;80;135;0;540
Peons;455;170;120;10;750
No procedent i altres;40;85;5;30;160
Total;2875;700;565;310;4455

