﻿Renda familiar disponible bruta (RFDB). Base 2010. Índex
Comarques i Aran. 2015
Font: Idescat.
Notes:
- Any 2016. Dades provisionals.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=8224&geo=com&t=201500
Codi;Nom;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
01;Alt Camp;669776;15,2;90,3
02;Alt Empordà;1742276;12,8;76,0
03;Alt Penedès;1683212;15,9;94,9
04;Alt Urgell;273583;13,3;79,4
05;Alta Ribagorça;59713;15,4;91,5
06;Anoia;1742146;14,9;88,4
39;Aran;136101;13,9;82,8
07;Bages;2816593;16,3;96,8
08;Baix Camp;2733347;14,5;86,3
09;Baix Ebre;1008349;12,8;76,4
10;Baix Empordà;1747312;13,4;79,9
11;Baix Llobregat;13936529;17,4;103,6
12;Baix Penedès;1315809;13,3;79,1
13;Barcelonès;41905631;19,0;113,3
14;Berguedà;642629;16,4;97,7
15;Cerdanya;240751;13,6;80,6
16;Conca de Barberà;303952;15,0;89,1
17;Garraf;2366808;16,4;97,9
18;Garrigues;292320;15,2;90,6
19;Garrotxa;885007;16,1;95,9
20;Gironès;2879033;15,9;94,5
21;Maresme;7112688;16,4;97,4
42;Moianès;205061;15,7;93,5
22;Montsià;835049;12,3;73,0
23;Noguera;560629;14,5;86,5
24;Osona;2492926;16,3;97,0
25;Pallars Jussà;200418;15,1;89,9
26;Pallars Sobirà;102169;14,7;87,5
27;Pla d'Urgell;537408;14,6;87,1
28;Pla de l'Estany;492842;15,7;93,6
29;Priorat;138671;14,8;87,9
30;Ribera d'Ebre;336994;15,2;90,2
31;Ripollès;414462;16,5;98,2
32;Segarra;327829;14,6;87,1
33;Segrià;3166163;15,5;92,0
34;Selva;2208057;13,3;79,3
35;Solsonès;195951;14,6;87,0
36;Tarragonès;3673425;14,7;87,6
37;Terra Alta;177194;15,2;90,3
38;Urgell;514827;14,3;85,3
40;Vallès Occidental;15293646;17,0;101,4
41;Vallès Oriental;6589113;16,5;98,5
;Catalunya;124956402;16,8;100,0

