﻿Estructura per edats, envelliment i dependència
Cornellà de Llobregat
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=mun:080734&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;14,81;65,15;20,04;145,8;17,5;20,8;30,3;51,0
2022;15,09;64,85;20,06;143,0;16,7;21,3;30,4;51,7
2021;15,31;64,72;19,96;140,2;16,0;21,7;30,3;52,0
2020;15,62;64,37;20,01;137,0;15,6;22,3;30,6;52,9
2019;15,87;64,03;20,10;135,7;14,9;22,8;30,9;53,6
2018;16,14;63,56;20,30;134,3;14,1;23,4;31,4;54,8
2017;16,26;63,54;20,20;132,5;13,6;23,6;31,3;54,9
2016;16,34;63,47;20,19;131,0;12,7;23,9;31,4;55,3
2015;16,48;63,55;19,97;128,9;12,1;24,0;30,9;55,0
2014;16,42;63,94;19,64;127,1;11,6;23,8;30,3;54,1
2013;16,48;64,43;19,09;122,6;11,4;23,8;29,2;53,0
2012;16,43;65,07;18,50;119,1;11,2;23,6;28,1;51,6
2011;16,14;65,83;18,03;118,0;11,0;23,0;27,0;50,0
2010;15,87;66,54;17,59;117,0;10,0;22,0;26,0;48,0
2009;15,59;67,02;17,39;118,0;10,0;22,0;26,0;47,0
2008;15,21;67,44;17,35;121,0;10,0;21,0;25,0;46,0
2007;14,98;67,84;17,17;121,0;9,0;21,0;25,0;46,0
2006;14,73;68,03;17,24;124,0;9,0;20,0;25,0;45,0
2005;14,41;68,69;16,90;125,0;9,0;20,0;24,0;44,0
2004;14,27;68,80;16,92;126,0;9,0;19,0;24,0;44,0
2003;13,94;69,29;16,77;128,0;9,0;19,0;24,0;43,0
2002;13,76;69,85;16,39;127,0;8,0;18,0;23,0;41,0
2001;13,60;70,54;15,85;125,0;8,0;18,0;22,0;40,0
2000;13,73;70,90;15,37;121,0;8,0;18,0;21,0;39,0
1999;13,74;71,22;15,03;118,0;8,0;18,0;21,0;38,0
1998;14,04;71,40;14,57;113,0;8,0;18,0;20,0;38,0
1997;14,43;71,59;13,97;106,0;8,0;18,0;19,0;37,0
1996;14,91;71,61;13,48;99,0;8,0;19,0;18,0;37,0
1995;15,47;71,53;13,01;92,0;8,0;19,0;18,0;37,0
1994;16,33;71,16;12,51;85,0;8,0;20,0;17,0;37,0
1993;17,26;70,76;11,98;77,0;7,0;21,0;17,0;38,0
1992;18,40;70,09;11,51;70,0;7,0;23,0;16,0;39,0
1991;19,56;69,37;11,08;63,0;7,0;25,0;16,0;40,0
1990;20,85;68,53;10,61;56,0;7,0;27,0;15,0;42,0
1989;22,03;67,83;10,14;50,0;6,0;29,0;15,0;43,0
1988;23,14;67,15;9,71;46,0;6,0;31,0;14,0;45,0
1987;24,29;66,41;9,29;42,0;6,0;33,0;14,0;46,0
1986;25,32;65,81;8,87;37,9;5,3;34,5;13,1;47,6

