﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Olivella. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081483&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;1;3;10;31;73;128;61;47;19;373
Nascuts a Catalunya;0;0;1;0;2;1;1;4;5;14
Nascuts a Barcelona;0;0;1;0;2;1;1;4;5;14
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;1;3;8;29;68;120;55;25;5;314
Nascuts a Andalusia;0;1;4;18;39;64;23;9;2;160
Nascuts a Aragó;0;1;1;2;5;5;4;0;0;18
Nascuts a Astúries;0;0;0;0;0;1;0;0;0;1
Nascuts a les Balears;0;0;0;0;0;0;3;0;0;3
Nascuts a les Canàries;0;0;0;0;0;0;1;0;0;1
Nascuts a Cantàbria;0;0;0;0;0;0;0;0;0;0
Nascuts a Castella-la Manxa;0;0;2;0;3;11;6;2;0;24
Nascuts a Castella i Lleó;0;0;0;2;1;8;4;0;0;15
Nascuts a la Comunitat Valenciana;0;1;0;0;5;3;5;3;1;18
Nascuts a Extremadura;0;0;0;3;5;17;4;2;1;32
Nascuts a Galícia;0;0;0;0;4;5;1;7;1;18
Nascuts a Madrid;0;0;0;2;1;3;2;2;0;10
Nascuts a Múrcia;1;0;1;1;3;1;0;0;0;7
Nascuts a Navarra;0;0;0;0;0;0;0;0;0;0
Nascuts al País Basc;0;0;0;0;1;0;1;0;0;2
Nascuts a la Rioja;0;0;0;0;0;0;1;0;0;1
Nascuts a Ceuta o Melilla;0;0;0;1;1;2;0;0;0;4
Nascuts a l'estranger;0;0;1;2;3;7;5;18;9;45

