﻿Població. Per estat civil, sexe i edat quinquennal
Alta Ribagorça. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:05&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;282;225;507;0;0;0;0;0;0;0;0;0;0;0;0;282;225;507
De 15 a 19 anys;90;84;174;0;0;0;0;0;0;0;0;0;3;3;6;96;87;180
De 20 a 24 anys;75;93;165;0;0;3;0;0;0;0;0;0;6;9;12;78;99;177
De 25 a 29 anys;90;72;168;6;15;21;0;0;0;0;0;0;9;6;18;108;93;201
De 30 a 34 anys;72;78;150;24;27;51;0;0;0;0;0;3;15;18;36;114;126;240
De 35 a 39 anys;66;54;117;45;60;105;0;0;0;3;6;12;12;9;21;132;126;261
De 40 a 44 anys;87;48;135;63;87;150;0;0;0;12;18;30;12;9;21;174;162;333
De 45 a 49 anys;66;39;102;105;90;198;0;3;3;15;18;33;12;6;15;198;156;354
De 50 a 54 anys;54;24;75;84;90;174;3;0;3;27;24;54;9;6;15;174;153;324
De 55 a 59 anys;36;27;66;93;96;189;0;3;3;24;6;33;6;9;18;165;141;306
De 60 a 64 anys;21;12;33;108;87;195;6;15;21;9;12;21;3;3;6;147;129;273
De 65 a 69 anys;24;9;30;75;69;144;3;12;15;9;6;15;3;6;6;111;99;210
De 70 a 74 anys;12;6;15;60;48;111;3;33;33;3;3;6;3;0;3;78;93;171
De 75 a 79 anys;9;0;9;42;24;66;3;36;39;3;0;3;0;3;0;54;63;117
De 80 a 84 anys;9;3;9;27;21;51;9;42;48;3;0;3;0;0;0;45;69;111
De 85 a 89 anys;9;0;12;27;18;45;9;45;54;3;0;0;0;3;0;45;66;114
De 90 a 94 anys;3;0;6;21;6;24;6;24;30;0;0;0;0;0;0;30;30;60
De 95 a 99 anys;0;0;0;6;0;3;0;9;9;0;0;0;0;0;0;6;6;12
100 anys o més;0;0;0;0;0;0;0;3;6;0;0;0;0;0;0;0;3;6
Total;999;774;1776;783;741;1527;48;225;270;108;102;207;93;90;183;2034;1926;3960

