﻿Impost de béns immobles de naturalesa rústica (IBI)
Castellbell i el Vilar
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080538
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;2001;404;1268;8242;3139;20
2021;2005;2001;394;1083;7037;2749;18
2020;2005;2001;380;1240;8058;3263;21
2019;2005;2001;271;369;2398;1362;9
2018;2005;2001;256;462;3001;1805;12
2017;2005;2001;253;461;2994;1822;12
2016;2005;2001;254;338;2197;1331;9
2015;2005;2001;252;341;2214;1353;9
2014;2005;2001;250;341;2215;1364;9
2013;2005;2001;247;340;2212;1377;9
2012;2005;2001;245;307;1997;1253;8
2011;2005;2001;239;309;2010;1293;8
2010;2005;2001;233;309;2010;1326;9
2009;2005;2001;229;306;1987;1336;9
2008;2005;2001;229;299;1946;1306;9
2007;2005;2001;227;292;1898;1286;8
2006;2005;1993;228;286;1862;1254;8

