﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Navarcles
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081402
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;5,52;1107,3;4
2022;5,52;1099,1;4
2021;5,52;1099,3;4
2020;5,52;1097,3;4
2019;5,52;1082,8;4
2018;5,52;1080,8;4
2017;5,52;1077,9;4
2016;5,52;1084,8;4
2015;5,52;1089,1;4
2014;5,52;1087,5;4
2013;5,52;1082,1;4
2012;5,52;1082,1;4
2011;5,52;1080,6;4
2010;5,52;1080,4;4
2009;5,52;1077,4;4
2008;5,52;1054,0;4
2007;5,52;1038,4;4
2006;5,52;1036,8;4
2005;5,52;1021,4;4
2004;5,52;996,0;4
2003;5,52;985,9;4
2002;5,52;978,3;4
2001;5,52;971,6;4
2000;5,52;963,4;4
1999;5,52;957,4;4
1998;5,52;962,3;4

