﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Riumors
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171518
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;26089;8087
2020;20984;5737
2019;21909;6016
2018;20909;5334
2017;19054;4759
2016;18333;4852
2015;19255;5122
2014;18190;4890
2013;16379;4257
2012;16581;4436
2011;16581;4436
2010;16378;3310
2009;17495;3964
2008;17181;3732
2007;17077;3128
2006;13835;2769
2005;13003;2420
2004;11841;2009
2003;10458;1867
2002;7563;1949
2001;7387;1677
2000;5977;1358

