﻿Aprofitament de la SAU
Vilamacolum
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:172253
;1999;1989
   Terres llaurades;;
 total;;
  explot.;29;36
  ha;664;536
 secà;;
 explot.;26;34
 ha;349;227
 regadiu;;
 explot.;26;35
 ha;315;309
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;29;36
 ha;621;481
 secà;;
 explot.;26;34
 ha;349;225
 regadiu;;
 explot.;25;34
 ha;272;256
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;4;14
 ha;43;54
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;4;13
 ha;43;53
 oliverar;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;1;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;1
 ha;13;8
 secà;;
 explot.;2;1
 ha;13;2
 regadiu;;
 explot.;0;1
 ha;0;6
   altres;;
 explot.;1;1
 ha;2;1

