﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Pinós
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:251673&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5;18;..;..;..;27
2021;5;17;..;..;..;25
2020;4;14;..;..;..;21
2019;..;14;..;..;..;20
2018;6;13;..;..;..;22
2017;6;15;4;..;..;25
2016;7;14;4;..;..;25
2014;5;13;4;..;..;22
2013;5;9;..;..;..;17
2012;..;9;..;..;..;15
2011;..;8;..;..;..;11

