﻿Population at 1 January. By nationality, sex and five-year age group
Aitona. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250387&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;24;27;51;44;28;72;68;55;123
From 5 to 9 years;35;28;63;46;36;82;81;64;145
From 10 to 14 years;46;37;83;19;23;42;65;60;125
From 15 to 19 years;35;43;78;25;19;44;60;62;122
From 20 to 24 years;41;33;74;30;38;68;71;71;142
From 25 to 29 years;31;18;49;32;33;65;63;51;114
From 30 to 34 years;25;31;56;29;38;67;54;69;123
From 35 to 39 years;45;30;75;50;48;98;95;78;173
From 40 to 44 years;61;50;111;66;40;106;127;90;217
From 45 to 49 years;53;53;106;57;30;87;110;83;193
From 50 to 54 years;64;47;111;48;31;79;112;78;190
From 55 to 59 years;58;52;110;24;16;40;82;68;150
From 60 to 64 years;66;61;127;16;11;27;82;72;154
From 65 to 69 years;48;59;107;9;1;10;57;60;117
From 70 to 74 years;53;44;97;1;2;3;54;46;100
From 75 to 79 years;58;60;118;0;0;0;58;60;118
From 80 to 84 years;40;48;88;0;1;1;40;49;89
85 years and over;41;85;126;0;0;0;41;85;126
Total;824;806;1630;496;395;891;1320;1201;2521

