﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Tivissa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431508&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);605;75;680
03/2024 (p);600;65;665
02/2024;590;65;655
01/2024;585;60;645
12/2023;595;60;660
11/2023;610;65;675
10/2023;605;65;670
09/2023;595;60;660
08/2023;590;70;660
07/2023;610;70;680
06/2023;615;65;680
05/2023;615;80;695
04/2023;620;65;685
03/2023;600;60;660
02/2023;605;60;665
01/2023;605;60;665
12/2022;610;65;675
11/2022;605;60;670
10/2022;610;65;675
09/2022;610;65;670
08/2022;605;60;665
07/2022;610;60;670
06/2022;600;60;655
05/2022;620;70;685
04/2022;620;65;685
03/2022;610;55;665
02/2022;610;55;665
01/2022;605;50;655
12/2021;611;50;661
11/2021;615;54;669
10/2021;612;57;669
09/2021;604;52;656
08/2021;601;52;653
07/2021;616;53;669
06/2021;606;59;665
05/2021;596;73;669
04/2021;594;63;657
03/2021;587;54;641
02/2021;585;54;639
01/2021;577;53;630
12/2020;577;53;630
11/2020;591;56;647
10/2020;593;59;652
09/2020;577;54;631
08/2020;565;47;612
07/2020;565;52;617
06/2020;560;52;612
05/2020;596;64;660
03/2020;578;46;624
12/2019;602;52;654
09/2019;597;57;654
06/2019;598;56;654
03/2019;596;45;641
12/2018;596;44;640
09/2018;601;48;649
06/2018;613;52;665
03/2018;590;48;638
12/2017;589;43;632
09/2017;604;48;652
06/2017;609;55;664
03/2017;603;42;645
12/2016;598;43;641
09/2016;584;49;633
06/2016;605;67;672
03/2016;573;44;617
12/2015;574;43;617
09/2015;577;43;620
06/2015;590;55;645
03/2015;542;38;580
12/2014;551;35;586
09/2014;551;43;594
06/2014;572;46;618
03/2014;552;33;585
12/2013;547;35;582
09/2013;548;37;585
06/2013;570;53;623
03/2013;535;38;573
12/2012;552;33;585
09/2012;573;39;612
06/2012;582;42;624
03/2012;565;33;598

