﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Campdevànol. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:170366
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;327;6;6;0;0;339
2 plantes;204;51;21;0;12;288
3 plantes;39;36;123;0;0;195
4 plantes;6;6;156;0;0;168
5 plantes;0;0;144;0;0;144
6 plantes;0;0;147;0;0;147
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;0;0;0;24;3;27
Total;579;96;597;24;15;1311

