﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Manlleu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081120
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;2718;198;291;6;3;3213
2 plantes;195;210;366;0;0;771
3 plantes;33;48;1302;0;0;1386
4 plantes;0;3;1128;0;0;1131
5 plantes;0;3;666;0;0;666
6 plantes;0;0;87;0;0;87
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;30;0;0;30
No hi consta;15;3;51;54;12;129
Total;2958;465;3924;57;12;7416

