﻿Cadastre immobiliari rústic
Borredà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080240&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2007;1047;8824;8428
2021;2001;2007;1047;8824;8428
2020;2001;2007;1046;8797;8410
2019;2001;2007;1046;8800;8413
2018;2001;2007;1047;8800;8405
2017;2001;2007;1045;8772;8394
2016;2001;2007;1044;9418;9021
2015;2001;2007;1044;7450;7136
2014;2001;2007;1041;7363;7073
2013;2001;2007;1038;7353;7084
2012;2001;2007;1038;7349;7080
2011;2001;2007;1037;7238;6980
2010;2001;2007;1034;7337;7096
2009;2001;2007;1032;6937;6722
2008;2001;2007;1032;6693;6485
2007;2001;2007;1048;7231;6900
2006;1993;1988;1038;1180;1137

