﻿Matrimonis segons el mes de celebració
Cardedeu
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:080462
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;4;5;3;5;7;6;8;1;8;8;8;4;67
2021;3;6;7;5;6;7;8;1;5;4;7;4;63
2020;1;2;4;0;0;2;4;3;7;6;3;4;36
2019;3;6;3;3;8;9;5;0;9;6;1;1;54
2018;2;4;5;5;13;9;20;0;11;0;2;1;72
2017;0;6;2;4;10;15;11;1;15;6;3;3;76
2016;2;5;7;10;7;11;10;1;10;9;5;2;79
2015;1;3;3;8;11;15;16;6;10;7;8;2;90
2014;6;3;5;6;6;14;7;1;10;4;5;3;70
2013;3;3;4;5;11;6;12;4;6;2;2;1;59
2012;0;1;5;7;9;16;13;5;9;11;3;1;80

