﻿Población. Por año de llegada a España y sexo
Verdú. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:252424&lang=es
;Hombres;Mujeres;Total
2020;3;3;6
2019;3;3;6
2018;6;6;9
2017;0;6;6
2016;3;3;3
2011-2015;0;12;15
2001-2010;21;30;54
1991-2000;6;3;6
1981-1990;3;3;3
Antes de 1981;3;6;6
Siempre ha vivido;363;396;759
Total;411;468;876

