﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Espluga de Francolí, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430542
;2009
      Total;
 explot.;221
 jornades;35226
 UTA;143
     Mà d'obra familiar;
 total;
  explot.;218
 nombre persones;546
  jornades;32297
  UTA;131
 titular;
 nombre persones;218
  jornades;19405
  UTA;75
 altres familiars;
  explot.;210
 nombre persones;328
  jornades;12892
  UTA;56
       Mà d'obra assalariada;
 total;
  explot.;37
  jornades;2840
  UTA;12
 fixa;
  explot.;18
 nombre persones;25
  jornades;1911
  UTA;8
 eventual;
  explot.;21
  jornades;929
  UTA;4
            Mà d'obra no ocupada directament pel titular;
 explot.;8
 jornades;90
 UTA;0

