﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Santa Perpètua de Mogoda. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082606&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;1587;1651;1236;1038;1106;1219;1793;2374;2083;1716;1474;1377;1203;954;676;590;415;318;22808
Hombres;839;878;653;530;588;634;887;1176;1074;906;720;698;597;490;313;262;152;104;11500
Mujeres;748;773;583;507;518;585;906;1198;1009;810;755;679;606;464;363;328;263;214;11308
Resto de la Unión Europea;24;13;7;11;38;45;58;54;61;47;41;22;5;1;4;1;1;1;434
Hombres;14;8;5;4;12;23;31;36;41;29;25;17;3;0;2;1;1;1;251
Mujeres;10;5;2;7;26;22;27;18;20;18;16;5;2;1;2;0;0;1;183
Resto de Europa;7;6;5;11;1;1;9;12;7;7;2;2;2;1;4;1;0;1;79
Hombres;3;4;3;10;1;0;4;3;4;6;1;0;2;0;2;1;0;0;44
Mujeres;4;2;2;1;0;1;5;9;3;1;1;2;0;1;2;0;0;1;35
África;161;93;66;102;95;165;188;169;124;63;36;28;10;4;3;4;3;0;1313
Hombres;84;45;35;76;60;110;142;128;100;44;26;22;4;2;0;1;1;0;880
Mujeres;77;48;30;26;35;54;47;42;24;19;10;6;6;2;3;3;2;0;434
América del Norte y Central;2;8;6;10;13;12;19;15;18;10;2;2;1;0;2;0;1;0;120
Hombres;1;4;3;5;6;6;7;5;6;5;0;1;0;0;0;0;0;0;48
Mujeres;1;4;3;5;7;7;13;10;12;5;2;1;1;0;2;0;1;0;72
América del Sur;13;22;46;61;44;69;84;103;74;49;31;10;10;4;1;1;1;1;623
Hombres;6;7;28;37;23;19;37;42;35;25;8;6;4;1;0;0;0;0;279
Mujeres;7;14;18;24;21;50;47;60;39;24;23;4;6;3;1;1;1;1;344
Asia y Oceanía;10;11;8;9;8;23;20;21;21;10;1;0;0;0;1;1;0;0;144
Hombres;6;5;5;6;3;15;13;13;15;6;0;0;0;0;0;1;0;0;88
Mujeres;4;6;2;3;5;9;7;8;6;4;1;0;0;0;1;0;0;0;56
Total;1805;1802;1372;1241;1304;1534;2171;2747;2388;1903;1588;1440;1232;965;690;598;421;321;25521
Hombres;954;951;731;668;693;807;1120;1403;1274;1021;779;744;610;493;317;266;154;105;13089
Mujeres;851;851;641;573;612;727;1051;1345;1113;882;809;696;622;472;374;332;267;216;12433

