﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Llinars del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081069
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;192;195;387;27;36;63;72;69;144;294;300;594
2019;177;171;345;27;21;48;93;84;177;297;273;570
2018;138;156;294;21;21;42;48;54;102;207;231;438
2017;123;132;252;24;21;45;42;51;93;189;201;390
2016;120;111;231;18;27;45;27;36;63;165;174;336
2011-2015;405;363;768;66;75;141;93;105;198;564;543;1107
2001-2010;669;648;1314;132;144;276;177;195;372;978;987;1962
1991-2000;303;306;609;108;132;240;36;36;72;444;480;924
1981-1990;180;183;363;81;75;159;3;6;12;270;267;534
Abans de 1981;228;264;498;252;348;600;3;6;9;483;621;1101
Sempre hi ha viscut;1143;996;2136;0;0;0;0;0;0;1140;996;2136
Total;3675;3525;7200;762;900;1659;597;645;1239;5031;5070;10101

