﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Vicenç dels Horts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082634
;Homes;Dones;Total
Dret;45;65;110
Magisteri;51;250;301
Ciències socials;269;601;870
Arts i humanitats;94;103;197
Informàtica;97;55;152
Enginyeries;147;21;168
Formació tècnica;1184;233;1417
Ciències;47;36;83
Arquitectura i construcció;60;13;73
Agricultura i veterinària;13;8;21
Salut i serveis socials;65;314;379
Altres serveis;84;212;296
Total;2156;1911;4067

