﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Masquefa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081192&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;2;1;4;5;2;0;0;1;0;15
Dones;0;1;2;3;2;0;1;0;1;0;0;10
Total;0;1;4;4;6;5;3;0;1;1;0;25
Magisteri;;;;;;;;;;;;
Homes;0;4;1;1;0;1;1;0;0;0;2;10
Dones;1;15;5;15;9;1;3;0;2;0;1;52
Total;1;19;6;16;9;2;4;0;2;0;3;62
Ciències socials;;;;;;;;;;;;
Homes;0;5;14;11;17;7;5;4;0;1;2;66
Dones;0;23;34;38;26;10;5;1;3;1;1;142
Total;0;28;48;49;43;17;10;5;3;2;3;208
Arts i humanitats;;;;;;;;;;;;
Homes;0;7;7;6;4;3;0;0;1;0;0;28
Dones;1;4;12;4;1;2;4;3;0;0;0;31
Total;1;11;19;10;5;5;4;3;1;0;0;59
Informàtica;;;;;;;;;;;;
Homes;1;11;10;1;7;3;1;1;0;0;0;35
Dones;0;5;6;1;2;0;0;0;0;0;0;14
Total;1;16;16;2;9;3;1;1;0;0;0;49
Enginyeries;;;;;;;;;;;;
Homes;0;5;9;10;3;4;1;1;2;0;2;37
Dones;1;1;2;5;0;0;0;0;0;0;2;11
Total;1;6;11;15;3;4;1;1;2;0;4;48
Formació tècnica;;;;;;;;;;;;
Homes;3;27;56;65;37;12;14;18;7;2;5;246
Dones;1;6;10;12;11;1;1;1;0;1;0;44
Total;4;33;66;77;48;13;15;19;7;3;5;290
Ciències;;;;;;;;;;;;
Homes;0;1;3;3;2;3;1;0;0;0;1;14
Dones;0;2;2;2;2;3;0;0;0;0;0;11
Total;0;3;5;5;4;6;1;0;0;0;1;25
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;1;0;1;2;0;0;0;0;5
Dones;0;1;1;0;2;1;0;0;0;0;0;5
Total;0;1;2;1;2;2;2;0;0;0;0;10
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;2;3;0;0;0;0;0;1;0;6
Dones;0;1;1;0;0;0;0;0;0;0;0;2
Total;0;1;3;3;0;0;0;0;0;1;0;8
Salut i serveis socials;;;;;;;;;;;;
Homes;1;2;2;3;2;1;1;3;1;0;1;17
Dones;2;7;13;19;6;5;4;2;1;1;0;60
Total;3;9;15;22;8;6;5;5;2;1;1;77
Altres serveis;;;;;;;;;;;;
Homes;0;3;4;3;3;1;1;1;1;1;0;18
Dones;0;13;12;9;4;0;1;3;1;0;0;43
Total;0;16;16;12;7;1;2;4;2;1;0;61
Total;;;;;;;;;;;;
Homes;5;65;111;108;79;41;29;28;12;6;13;497
Dones;6;79;100;108;65;23;19;10;8;3;4;425
Total;11;144;211;216;144;64;48;38;20;9;17;922

