﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Tivenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431495
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;4;93;108;132;21;6;24;9;5;402
 dones;9;100;111;122;23;6;21;8;10;410
 total;13;193;219;254;44;12;45;17;15;812
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;29;50;86;17;4;14;6;4;210
 dones;0;9;25;51;14;5;14;7;8;133
 total;0;38;75;137;31;9;28;13;12;343
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;2;1;0;1;0;1;1;6
 dones;0;0;2;0;1;0;0;0;0;3
 total;0;0;4;1;1;1;0;1;1;9
 desocupats ocup. anterior;;;;;;;;;;
 homes;1;1;3;1;0;0;1;0;0;7
 dones;0;2;4;2;3;0;0;0;0;11
 total;1;3;7;3;3;0;1;0;0;18
 total actius;;;;;;;;;;
 homes;1;30;55;88;17;5;15;7;5;223
 dones;0;11;31;53;18;5;14;7;8;147
 total;1;41;86;141;35;10;29;14;13;370
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;59;46;26;0;0;2;0;0;134
 dones;6;77;41;25;0;0;0;0;0;149
 total;7;136;87;51;0;0;2;0;0;283
 incapacitats permanents;;;;;;;;;;
 homes;1;1;0;2;0;0;0;0;0;4
 dones;0;1;1;2;0;0;0;0;0;4
 total;1;2;1;4;0;0;0;0;0;8
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;3;1;0;3;0;0;7
 dones;0;0;3;5;4;0;4;1;2;19
 total;0;0;3;8;5;0;7;1;2;26
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;1;0;0;0;1;0;0;2
 dones;2;6;33;24;0;1;1;0;0;67
 total;2;6;34;24;0;1;2;0;0;69
 altres situacions;;;;;;;;;;
 homes;1;3;6;13;3;1;3;2;0;32
 dones;1;5;2;13;1;0;2;0;0;24
 total;2;8;8;26;4;1;5;2;0;56
 total no actius;;;;;;;;;;
 homes;3;63;53;44;4;1;9;2;0;179
 dones;9;89;80;69;5;1;7;1;2;263
 total;12;152;133;113;9;2;16;3;2;442

