﻿Población. Por año de llegada a España y sexo
Lloret de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:170950&lang=es
;Hombres;Mujeres;Total
2020;450;351;804
2019;807;717;1521
2018;462;465;927
2017;387;354;741
2016;321;321;642
2011-2015;981;1074;2052
2001-2010;3432;3216;6648
1991-2000;639;603;1242
1981-1990;201;180;381
Antes de 1981;189;237;426
Siempre ha vivido;11553;11199;22749
Total;19416;18714;38133

