﻿Conreus herbacis: cereals per a gra
Plans de Sió, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:259118&lang=es
;2009
     Total;
 explot.;102
 ha;3870
      Secà;
 explot.;102
 ha;3845
       Regadiu;
 explot.;5
 ha;25
     Blat tou i escanda;
 total;
 explot.;20
 ha;242
 secà;
 explot.;18
 ha;238
 regadiu;
 explot.;2
 ha;4
       Blat dur;
 total;
 explot.;1
 ha;11
 secà;
 explot.;1
 ha;11
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;98
 ha;3381
 secà;
 explot.;98
 ha;3365
 regadiu;
 explot.;2
 ha;16
           Civada;
 total;
 explot.;15
 ha;194
 secà;
 explot.;15
 ha;194
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;4
 ha;41
 secà;
 explot.;4
 ha;36
 regadiu;
 explot.;1
 ha;5

