﻿Parc de vehicles, per tipus
Prats de Lluçanès
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081712&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1643;367;482;4;113;2609
2021;1632;366;498;4;119;2619
2020;1594;341;511;4;118;2568
2019;1591;333;515;3;111;2553
2018;1553;322;519;3;103;2500
2017;1560;308;499;3;101;2471
2016;1509;297;515;2;96;2419
2015;1469;283;515;2;93;2362
2014;1419;283;513;4;104;2323
2013;1427;281;508;5;105;2326
2012;1429;281;510;5;96;2321
2011;1451;283;505;3;95;2337
2010;1465;264;510;4;97;2340
2009;1453;255;501;4;96;2309
2008;1438;249;492;4;89;2272
2007;1406;233;484;5;86;2214
2006;1390;221;470;5;81;2167
2005;1361;223;450;3;72;2109
2004;1316;214;449;3;66;2048
2003;1284;193;438;2;65;1982
2002;1269;174;426;2;60;1931
2001;1266;168;437;2;54;1927
2000;1239;167;419;2;51;1878
1999;1213;158;402;2;52;1827
1998;1168;158;386;3;45;1760
1997;1143;160;356;3;43;1705

