﻿Població. Per sexe i estat civil
Tallada d'Empordà, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:171959
;2001;1996;1991
Solters;;;
homes;74;68;78
dones;51;48;58
total;125;116;136
Casats;;;
homes;77;90;78
dones;76;84;79
total;153;174;157
Vidus;;;
homes;9;7;8
dones;21;23;25
total;30;30;33
Separats;;;
homes;7;0;2
dones;5;0;2
total;12;0;4
Divorciats;;;
homes;3;4;0
dones;0;3;1
total;3;7;1
Total;;;
homes;170;169;166
dones;153;158;165
total;323;327;331

