﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Andreu de Llavaneres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081976&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;669;661;618;621;434;8
Científics i intel·lectuals;619;612;577;592;452;7
Tècnics i prof. de suport;655;651;617;625;471;4
Empleats administratius;348;346;323;328;246;2
Serveis i venedors;497;489;443;447;319;8
Act. agràries i pesqueres;110;106;80;77;49;4
Indústria i construcció;417;406;356;354;218;11
Instal. ,maquinària, muntadors;219;216;188;189;128;3
Treballadors no qualificats;242;220;164;171;81;22
Forces armades;3;3;3;3;3;0
Total;3779;3710;3369;3407;2401;69

