﻿Atur registrat. Per sexe. Mitjanes anuals
Mas de Barberans
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430770
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;5,8;6,0;11,8
2022;7,2;8,3;15,6
2021;6,4;12,6;19,0
2020;9,5;15,9;25,4
2019;6,9;8,0;14,9
2018;8,8;7,7;16,5
2017;8,1;10,3;18,3
2016;12,2;9,7;21,8
2015;14,6;10,8;25,3
2014;16,3;12,6;28,9
2013;21,1;13,5;34,6
2012;20,9;14,9;35,8
2011;20,4;8,3;28,8
2010;19,3;6,8;26,1
2009;16,3;6,7;22,9
2008;12,5;6,3;18,8
2007;8,8;5,7;14,5
2006;12,3;6,5;18,8
2005;13,5;6,1;19,6

