﻿Conreus herbacis: flors i plantes ornamentals
Sant Feliu de Pallerols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:171616&lang=en
;1999;1989
     Total;;
 explot.;2;0
 àrees;210;0
      Secà;;
 explot.;1;0
 àrees;200;0
       Regadiu;;
 explot.;1;0
 àrees;10;0
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;0
 àrees;200;0
 secà;;
 explot.;1;0
 àrees;200;0
 regadiu;;
 explot.;0;0
 àrees;0;0
         En hivernacle;;
 explot.;1;0
 àrees;10;0

