﻿Migracions. Totals
Lleida
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251207
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3009;2703;2126;2860;2713;2546;2561;2580;2741;2695;2908;2882;3111;2975;2991;3254;3206;2712;2780;2320;1859;1303;839;1389;1201
 emigracions;3033;2979;2827;2847;2676;2605;2585;2749;2644;2646;2898;3059;3320;3191;3270;3974;4057;3787;3399;2788;2239;1530;1764;1874;1899
 saldo migratori;-24;-276;-701;13;37;-59;-24;-169;97;49;10;-177;-209;-216;-279;-720;-851;-1075;-619;-468;-380;-227;-925;-485;-698
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1394;1564;1056;1260;1385;1339;1427;1759;1654;1551;1772;1766;1656;1641;1884;1807;1780;1482;1939;1385;1060;644;459;666;610
 emigracions;1284;1338;1219;1311;1303;1299;1464;1550;1640;1597;1743;1735;1768;1708;1842;1842;1724;1934;1571;1102;822;560;713;784;642
 saldo migratori;110;226;-163;-51;82;40;-37;209;14;-46;29;31;-112;-67;42;-35;56;-452;368;283;238;84;-254;-118;-32
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5215 (b);2870;2143;3521;3063;2318;1982;1957;1778;1440;1676;2175;2468;2634;3981;4979;3839;3869;4016;2369;1989;1524;685;380;248
 emigracions;1618 (b);2010;1662;1280;1616;2294;2336;2636;2359;2214;1562;1662;1552;1671;1333;466;136;141;100;27;73;..;..;..;..
 saldo migratori;3597;860;481;2241;1447;24;-354;-679;-581;-774;114;513;916;963;2648;4513;3703;3728;3916;2342;1916;..;..;..;..
          Saldo migratori total;3683;810;-383;2203;1566;5;-415;-639;-470;-771;153;367;595;680;2411;3758;2908;2201;3665;2157;1774;..;..;..;..

