﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Masquefa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081192&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;15;12;27;24;12;36;36;24;60
2019;21;21;45;45;39;81;66;60;126
2018;21;9;33;18;18;36;42;27;66
2017;6;18;27;12;18;27;21;33;54
2016;18;12;33;12;12;21;30;27;54
2011-2015;81;72;153;24;30;54;105;102;207
2001-2010;159;174;330;105;96;201;264;270;531
1991-2000;147;117;264;27;9;39;174;123;300
1981-1990;90;84;174;6;3;9;96;87;186
Antes de 1981;579;600;1179;3;3;6;582;603;1185
Siempre ha vivido;3450;3321;6774;39;33;72;3489;3354;6846
Total;4590;4440;9030;312;270;585;4905;4713;9615

