﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Terra Alta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:37&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;26;82;104;119;130;171;181;184;224;247;9;1477
dones;3;6;6;11;15;22;24;41;68;91;24;311
total;29;88;110;130;145;193;205;225;292;338;33;1788
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;5;2;4;2;2;1;2;2;0;0;20
dones;0;0;0;1;0;0;0;0;0;1;0;2
total;0;5;2;5;2;2;1;2;2;1;0;22
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;8;8;11;8;6;3;2;3;0;0;49
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;0;9;8;11;8;7;3;2;3;0;0;51
Extracció i transformació minerals;;;;;;;;;;;;
homes;2;4;10;15;7;9;5;10;2;3;2;69
dones;0;1;0;1;1;0;0;0;0;1;0;4
total;2;5;10;16;8;9;5;10;2;4;2;73
Indústria química;;;;;;;;;;;;
homes;4;2;5;2;4;4;3;2;1;0;0;27
dones;0;0;2;1;1;1;0;0;0;0;0;5
total;4;2;7;3;5;5;3;2;1;0;0;32
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;5;14;19;13;15;14;11;7;4;4;1;107
dones;1;0;6;2;0;1;1;0;1;0;0;12
total;6;14;25;15;15;15;12;7;5;4;1;119
Material transport;;;;;;;;;;;;
homes;0;0;3;1;1;1;0;0;0;0;0;6
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;4;1;2;1;0;0;0;0;0;8
Alimentació begudes;;;;;;;;;;;;
homes;2;9;9;6;11;10;10;7;9;5;0;78
dones;2;0;5;4;4;10;3;3;2;5;0;38
total;4;9;14;10;15;20;13;10;11;10;0;116
Textil, cuir confecció;;;;;;;;;;;;
homes;2;12;25;17;13;14;6;9;3;5;0;106
dones;59;108;76;61;36;39;26;17;4;5;0;431
total;61;120;101;78;49;53;32;26;7;10;0;537
Suro i fusta;;;;;;;;;;;;
homes;1;2;6;11;5;6;5;5;3;1;1;46
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;1;2;6;11;5;6;6;5;3;1;1;47
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;16;8;16;8;8;7;2;1;1;2;71
dones;3;5;6;7;2;3;0;3;0;0;0;29
total;5;21;14;23;10;11;7;5;1;1;2;100
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;3;0;4;1;0;1;0;0;1;0;10
dones;0;0;0;0;0;1;0;1;0;0;0;2
total;0;3;0;4;1;1;1;1;0;1;0;12
Construcció;;;;;;;;;;;;
homes;38;51;75;63;67;71;45;28;32;20;2;492
dones;0;2;3;1;1;1;0;0;1;0;0;9
total;38;53;78;64;68;72;45;28;33;20;2;501
Comerç i reparació;;;;;;;;;;;;
homes;7;13;18;29;30;18;29;6;14;15;1;180
dones;3;16;17;15;25;23;17;22;18;13;4;173
total;10;29;35;44;55;41;46;28;32;28;5;353
Hostaleria i restauració;;;;;;;;;;;;
homes;4;7;7;2;8;10;2;5;5;0;1;51
dones;0;3;3;4;2;7;5;8;7;1;1;41
total;4;10;10;6;10;17;7;13;12;1;2;92
Transports i activitats annexes;;;;;;;;;;;;
homes;1;9;17;14;23;18;14;11;9;4;0;120
dones;0;0;0;2;3;0;0;1;0;1;0;7
total;1;9;17;16;26;18;14;12;9;5;0;127
Comunicacions;;;;;;;;;;;;
homes;1;2;1;1;1;1;2;2;5;1;0;17
dones;1;0;0;1;1;0;1;0;0;0;0;4
total;2;2;1;2;2;1;3;2;5;1;0;21
Assegurances i financeres;;;;;;;;;;;;
homes;0;3;10;8;7;7;4;4;3;1;0;47
dones;0;4;6;3;0;1;0;1;1;2;0;18
total;0;7;16;11;7;8;4;5;4;3;0;65
Servei empr. lloguers;;;;;;;;;;;;
homes;0;5;5;9;6;3;1;0;1;1;1;32
dones;2;8;6;1;0;3;0;0;1;0;1;22
total;2;13;11;10;6;6;1;0;2;1;2;54
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;6;14;13;6;11;6;6;4;8;0;76
dones;2;11;17;8;3;3;0;0;1;1;0;46
total;4;17;31;21;9;14;6;6;5;9;0;122
Educació i investigació;;;;;;;;;;;;
homes;2;5;5;12;13;4;2;3;3;2;0;51
dones;0;7;23;19;7;2;5;4;1;3;0;71
total;2;12;28;31;20;6;7;7;4;5;0;122
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;5;8;5;2;2;1;1;2;0;27
dones;1;9;8;8;3;0;1;0;2;0;0;32
total;1;10;13;16;8;2;3;1;3;2;0;59
Altres serveis;;;;;;;;;;;;
homes;0;6;3;2;2;1;6;1;2;2;0;25
dones;0;7;3;7;7;9;3;4;7;1;0;48
total;0;13;6;9;9;10;9;5;9;3;0;73
Total;;;;;;;;;;;;
homes;99;265;359;380;373;391;346;297;331;323;20;3184
dones;77;188;188;157;112;127;87;105;114;125;30;1310
total;176;453;547;537;485;518;433;402;445;448;50;4494

