﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Santa Coloma de Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082444&lang=en
;Homes;Dones;Total
Dret;26;22;48
Magisteri;24;96;120
Ciències socials;104;205;309
Arts i humanitats;28;48;76
Informàtica;46;12;58
Enginyeries;68;18;86
Formació tècnica;358;71;429
Ciències;26;26;52
Arquitectura i construcció;22;9;31
Agricultura i veterinària;10;3;13
Salut i serveis socials;40;137;177
Altres serveis;27;83;110
Total;779;730;1509

