﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Masdenverge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:430786&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;65;90;35;170;360
Catalunya;44;76;27;134;281
Barcelona;2;1;1;5;9
Girona;0;0;0;0;0
Lleida;0;0;0;0;0
Tarragona;42;75;26;129;272
Resta de l'Estat;8;6;2;21;37
Andalusia;5;3;1;8;17
Aragó;1;1;0;3;5
Astúries;0;0;0;0;0
Balears;0;0;1;0;1
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;0;0;2;2
Catella i Lleó;0;1;0;1;2
Comunitat Valenciana;1;1;0;7;9
Extremadura;0;0;0;0;0
Galícia;1;0;0;0;1
Madrid;0;0;0;0;0
Múrcia;0;0;0;0;0
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;13;8;6;15;42

