﻿Habitatges principals. Per problemes a l'entorn
Vilanova i la Geltrú
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:083073
;2001
Sorolls exteriors;
sí;7476
no;12678
Contaminació o mals olors;
sí;3321
no;16833
Poca neteja als carrers;
sí;5314
no;14840
Males comunicacions;
sí;2144
no;18010
Poques zones verdes;
sí;7652
no;12502
Delinqüència o vandalisme;
sí;5385
no;14769
Falta de serveis;
sí;177
no;19977
Total habitatges;20154

