﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilaverd
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431726
;Espanyola;Estrangera;Total
04/2024 (p);210;25;235
03/2024 (p);215;25;240
02/2024;215;25;240
01/2024;205;25;230
12/2023;210;20;230
11/2023;205;20;225
10/2023;210;20;235
09/2023;210;25;235
08/2023;215;20;235
07/2023;215;20;235
06/2023;205;25;230
05/2023;210;25;230
04/2023;215;25;235
03/2023;205;25;230
02/2023;200;20;220
01/2023;205;20;225
12/2022;205;25;230
11/2022;210;20;230
10/2022;205;20;225
09/2022;200;20;225
08/2022;200;20;220
07/2022;205;20;225
06/2022;200;20;220
05/2022;200;20;220
04/2022;200;20;220
03/2022;190;20;210
02/2022;185;20;205
01/2022;185;15;200
12/2021;185;18;203
11/2021;186;16;202
10/2021;183;17;200
09/2021;183;18;201
08/2021;186;16;202
07/2021;187;16;203
06/2021;186;16;202
05/2021;183;15;198
04/2021;177;17;194
03/2021;179;18;197
02/2021;182;17;199
01/2021;185;16;201
12/2020;177;17;194
11/2020;180;16;196
10/2020;185;17;202
09/2020;184;17;201
08/2020;172;14;186
07/2020;175;15;190
06/2020;170;14;184
05/2020;166;18;184
03/2020;170;16;186
12/2019;174;14;188
09/2019;183;16;199
06/2019;189;18;207
03/2019;200;15;215
12/2018;187;13;200
09/2018;198;17;215
06/2018;212;18;230
03/2018;197;19;216
12/2017;193;19;212
09/2017;192;14;206
06/2017;193;15;208
03/2017;195;13;208
12/2016;186;14;200
09/2016;191;14;205
06/2016;194;12;206
03/2016;194;12;206
12/2015;186;11;197
09/2015;195;13;208
06/2015;187;11;198
03/2015;180;12;192
12/2014;178;12;190
09/2014;180;15;195
06/2014;174;14;188
03/2014;175;17;192
12/2013;174;15;189
09/2013;175;15;190
06/2013;173;12;185
03/2013;170;13;183
12/2012;172;12;184
09/2012;174;14;188
06/2012;161;12;173
03/2012;166;11;177

