﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Collbató. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:080692&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";195;30;0;40;265
Enginyers tècnics, pèrits i ajudants titulats;165;25;0;20;215
Caps administratius i de taller;155;10;0;5;170
Ajudants no titulats;100;20;10;5;135
Oficials administratius;240;35;10;55;335
Subalterns;55;25;10;10;95
Auxiliars administratius;110;55;10;30;210
Oficials de primera i de segona;230;25;10;0;270
Oficials de tercera i especialistes;85;25;10;0;125
Peons;65;40;15;5;125
No procedent i altres;5;10;0;15;30
Total;1410;305;80;175;1965

