﻿Població a 1 de gener. Per nacionalitat (continents)
Alpens
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080044
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;261;2;2;6;2;8;0;281
2021;250;1;3;8;1;6;0;269
2020;243;1;2;8;1;6;0;261
2019;250;4;2;8;0;1;1;266
2018;254;4;2;13;0;0;0;273
2017;258;5;1;13;0;0;0;277
2016;274;5;1;13;0;1;0;294
2015;269;5;1;13;0;2;0;290
2014;276;8;0;14;0;2;0;300
2013;282;6;0;14;0;2;0;304
2012;284;6;0;12;0;2;0;304
2011;280;7;0;11;0;4;0;302
2010;281;5;0;12;0;5;0;303
2009;288;5;0;14;0;4;0;311
2008;292;4;0;13;0;3;0;312
2007;284;1;0;13;0;5;0;303
2006;287;0;1;14;0;5;0;307
2005;271;0;1;12;0;3;1;288
2004;275;0;0;13;0;2;0;290
2003;269;0;0;16;0;2;0;287
2002;261;1;0;15;0;0;0;277
2001;262;1;0;11;0;0;0;274
2000;255;0;0;9;0;0;0;264

