﻿Localització de l'ocupació per professions (CCO-94)
Escala, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170622&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;241;45;286
Tècnics i professionals científics i intel·lectuals;109;106;215
Tècnics i professionals de suport;167;76;243
Empleats administratius;169;87;256
Treballadors de serveis i venedors de comerç;446;133;579
Treballadors qualificats en act. agràries i pesqueres;49;19;68
Artesans i treballadors qualificats de les indústries i la construcció;425;90;515
Operadors d'instal·lacions i maquinària, i muntadors;99;20;119
Treballadors no qualificats;201;41;242
Forces armades;7;0;7
Total;1913;617;2530

